"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2018","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Andrew_Panko"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2018","http://es.dbpedia.org/property/rebounds","http://es.dbpedia.org/resource/Andrew_Panko"
"http://es.wikipedia.org/wiki/Andrew_Panko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Panko"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2016-2017","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Andrew_Panko"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2016-2017","http://es.dbpedia.org/property/points","http://es.dbpedia.org/resource/Andrew_Panko"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2016-2017","http://es.dbpedia.org/property/rebounds","http://es.dbpedia.org/resource/Andrew_Panko"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/2000/01/rdf-schema#label","Andrew Panko"
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/2000/01/rdf-schema#comment","Andrew ""Andy"" John Panko III (Harrisburg, Pensilvania, 29 de noviembre de 1977) es un baloncestista estadounidense que pertenece a la plantilla del Fuerza Regia de la Liga Nacional de Baloncesto Profesional de México.​ Con 2,03 metros de estatura, juega en la posición de alero y ala-pívot."
"http://es.dbpedia.org/resource/Andrew_Panko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cw62"
"http://es.dbpedia.org/resource/Andrew_Panko","http://xmlns.com/foaf/0.1/name","Andrew John Panko III"
"http://es.dbpedia.org/resource/Andrew_Panko","http://xmlns.com/foaf/0.1/name","Andy Panko"
"http://es.dbpedia.org/resource/Andrew_Panko","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181206071601/http:/www.andypanko.es/"
"http://es.dbpedia.org/resource/Andrew_Panko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Napoli"
"http://es.dbpedia.org/resource/Andrew_Panko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Andrew_Panko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Andrew_Panko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Andrew_Panko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
