"subject","predicate","object"
"http://es.dbpedia.org/resource/Fa_(nota)","http://www.w3.org/2000/01/rdf-schema#label","Fa (nota)"
"http://es.dbpedia.org/resource/Fa_(nota)","http://www.w3.org/2000/01/rdf-schema#comment","Fa en notación latina o F en notación anglosajona, es el nombre de la cuarta nota musical de la escala diatónica de do mayor."
"http://es.dbpedia.org/resource/Fa_(nota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxncy"
"http://es.dbpedia.org/resource/Fa_(nota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notas_musicales"
"http://es.dbpedia.org/resource/Fa_(nota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fa_(nota)"
"http://es.dbpedia.org/resource/Fa_(nota)","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageID",5198553
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageRevisionID",124471445
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/music/note/"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/jw/notes.html"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/calculator-notenames.htm"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219095621/http:/www.adamsatoms.com/notes/"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/wikiPageLength",6215
"http://es.dbpedia.org/resource/Fa_(nota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fa_(nota)?oldid=124471445&ns=0"
"http://es.dbpedia.org/resource/Fa_(nota)","http://dbpedia.org/ontology/abstract","Fa en notación latina o F en notación anglosajona, es el nombre de la cuarta nota musical de la escala diatónica de do mayor."
"http://es.dbpedia.org/resource/Fa_(nota_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fa_(nota)"
"http://es.wikipedia.org/wiki/Fa_(nota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fa_(nota)"
"http://dbpedia.org/resource/F_(musical_note)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fa_(nota)"
