"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Cocentaina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://dbpedia.org/resource/Valencian_Gothic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Ermita_de_la_Sangre_(Castalla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Ermita_de_la_Sangre_(Castalla)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Palacio_de_Joan_de_Valeriola","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Alcoy)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Alcoy)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Iglesia_Arciprestal_de_Santiago_(Villena)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Iglesia_Arciprestal_de_Santiago_(Villena)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Monasterio_de_San_Jerónimo_de_Cotalba","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_de_Alcoy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Convento_de_San_Agustín_de_Alcoy","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Oratorio_de_los_Borja","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Oratorio_de_los_Borja","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Pere_Compte","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Arte_gótico_valenciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Gandía)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Gandía)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Juanes_(Valencia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_valenciano"
"http://es.dbpedia.org/resource/Convento_de_Aguas_Vivas","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_valenciano"
