"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Cañada_de_San_Urbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano"
"http://es.dbpedia.org/resource/La_Canada_de_San_Urbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano"
"http://es.dbpedia.org/resource/Cooperativa_provincial_agraria_y_ganadera_San_Isidro","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano"
"http://es.dbpedia.org/resource/Dani_Romera_Andújar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/2000/01/rdf-schema#label","La Cañada de San Urbano"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://www.w3.org/2000/01/rdf-schema#comment","La Cañada de San Urbano es una barriada situada en la periferia de la ciudad de Almería, situada a 2 km al este de la misma. Su principal pilar económico procede de la agricultura de invernadero, siendo el tomate el cultivo más destacado. Tradicionalmente sus orígenes se remontan a haber sido el eje de la Vega de Almería que ocupaba desde El Zapillo hasta Costacabana. Actualmente es más un barrio dormitorio de quienes trabajan en la capital y buscan la tranquilidad, y también de antiguos vecinos nacidos allí que se dedican a la agricultura intensiva situada en el levante Almeriense y que se comunica con el municipio directamente desde la salida de la autovía."
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://xmlns.com/foaf/0.1/name","La Cañada de San Urbano"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Almería"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cañada_de_San_Urbano"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/cp",4120
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/nombre","La Cañada de San Urbano"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/La_Cañada_de_San_Urbano","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Urbano_I"
