"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dan_Georgiadis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Georgiadis"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/2000/01/rdf-schema#label","Dan Georgiadis"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/2000/01/rdf-schema#comment","Yiannis ""Dan"" Georgiadis (en griego: Γιάννης (Νταν) Γεωργιάδης) (Ítaca, Grecia, 1922 - Atenas, Grecia, 18 de enero de 1998), fue un futbolista y entrenador griego. Destacó en Rumania como atleta de pista y campo, jugador de fútbol, jugador de rugby , jugador de balonmano y entrenador de fútbol de equipos y selecciones nacionales."
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcgsx"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://xmlns.com/foaf/0.1/name","Yiannis Georgiadis"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://xmlns.com/foaf/0.1/name","Dan Georgiadis"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://xmlns.com/foaf/0.1/nick","Dan"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Haití"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Chalaco"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AE_Larisa"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Libertad"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Bolivia"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos"
"http://es.dbpedia.org/resource/Dan_Georgiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Boys_Association"
