"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_eterno_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6"
"http://es.wikipedia.org/wiki/Canta_a_Juan_Gabriel_Volumen_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6"
"http://es.dbpedia.org/resource/Rocío_Dúrcal_sus_16_grandes_éxitos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Rocío_Dúrcal)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Rocío_Dúrcal)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/2000/01/rdf-schema#label","Canta a Juan Gabriel Volumen 6"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/2000/01/rdf-schema#comment","Canta a Juan Gabriel Volumen 6 o Jardín De Rosas Este último editado solo en España. Es el decimoquinto álbum de la cantante española Rocío Dúrcal, producido por el reconocido cantautor mexicano Juan Gabriel, lanzado al mercado el 14 de julio de 1984 bajo el sello discográfico Ariola Records.​ El álbum ha vendido más de 10 millones de copias en todo el mundo, convirtiéndose así en el Disco de género ranchero más vendido en la historia. Sólo en México ha vendido 5.500.000 copias, posicionándose en el sexto lugar del Top Ten de los diez discos más vendidos en todo México y el segundo del género ranchero, siendo por ello la única extranjera en compartir en la lista."
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zjrw"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1984"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rocío_Dúrcal"
"http://es.dbpedia.org/resource/Canta_a_Juan_Gabriel_Volumen_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
