"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho"
"http://es.dbpedia.org/resource/Larry_Craig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hailey_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Idaho"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Idaho"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://dbpedia.org/ontology/wikiPageID",9347282
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",127216105
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Idaho?oldid=127216105&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho"
