"subject","predicate","object"
"http://es.dbpedia.org/resource/Pouteria_altissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Baehni"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Baehni"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni","http://dbpedia.org/ontology/wikiPageID",6568800
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni","http://dbpedia.org/ontology/wikiPageRevisionID",122726716
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Baehni?oldid=122726716&ns=14"
"http://es.dbpedia.org/resource/Pouteria_costata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
"http://es.dbpedia.org/resource/Pouteria_nemorosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
"http://es.dbpedia.org/resource/Pouteria_pisquiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
"http://es.dbpedia.org/resource/Pouteria_campechiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
"http://es.dbpedia.org/resource/Pouteria_tarapotensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
