"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Merlet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Merlet"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/2000/01/rdf-schema#label","André Merlet"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/2000/01/rdf-schema#comment","André Merlet ( 1954 ) es un orquidólogo, y botánico francés."
"http://es.dbpedia.org/resource/André_Merlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Merlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/André_Merlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Francia"
"http://es.dbpedia.org/resource/André_Merlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Merlet"
"http://es.dbpedia.org/resource/André_Merlet","http://es.dbpedia.org/property/abreviaturaEnBotánica","A.Merlet"
"http://es.dbpedia.org/resource/André_Merlet","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/André_Merlet","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Merlet","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Merlet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/André_Merlet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/André_Merlet","http://dbpedia.org/ontology/wikiPageID",4514799
"http://es.dbpedia.org/resource/André_Merlet","http://dbpedia.org/ontology/wikiPageRevisionID",98744780
"http://es.dbpedia.org/resource/André_Merlet","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/André_Merlet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Merlet","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André_Merlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Merlet?oldid=98744780&ns=0"
"http://es.dbpedia.org/resource/André_Merlet","http://dbpedia.org/ontology/abstract","André Merlet ( 1954 ) es un orquidólogo, y botánico francés."
"http://es.dbpedia.org/resource/Andre_Merlet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Merlet"
"http://es.dbpedia.org/resource/A.Merlet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Merlet"
