"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Marina_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Fuerte_de_Navidad_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Villanueva_del_Río_Segura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Castillo_de_los_Moros_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neoclásica en la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura neoclásica en la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Murcia_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",5674638
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",83375075
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia?oldid=83375075&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_la_Caridad_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Escuela_de_Guardiamarinas_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Librilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lázaro_Obispo_(Alhama_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Parque_de_Artillería_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
