"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansa_Musa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maghan"
"http://dbpedia.org/resource/Maghan_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maghan"
"http://es.wikipedia.org/wiki/Maghan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maghan"
"http://es.dbpedia.org/resource/Souleyman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maghan"
"http://es.dbpedia.org/resource/Maghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maghan","http://www.w3.org/2000/01/rdf-schema#label","Maghan"
"http://es.dbpedia.org/resource/Maghan","http://www.w3.org/2000/01/rdf-schema#comment","Maghan I fue el décimo primer mansa del Imperio de Malí, después de la muerte de su padre Mansa Musa en 1337. Maghan heredó el imperio en un gran momento de apogeo, siendo conocido por su riqueza en Europa y todo el mundo musulmán y abarcando un gran territorio. Fue un mal administrador, que derrochó la Hacienda Pública, pero el imperio construido por sus antecesores era suficientemente fuerte, y pasó intacto al hermano de Musa, Souleyman, en 1341."
"http://es.dbpedia.org/resource/Maghan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zvz3"
"http://es.dbpedia.org/resource/Maghan","http://xmlns.com/foaf/0.1/name","Souleyman"
"http://es.dbpedia.org/resource/Maghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Malí"
"http://es.dbpedia.org/resource/Maghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Malí"
"http://es.dbpedia.org/resource/Maghan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maghan"
"http://es.dbpedia.org/resource/Maghan","http://es.dbpedia.org/property/período",1337
"http://es.dbpedia.org/resource/Maghan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mansa_Musa"
"http://es.dbpedia.org/resource/Maghan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Souleyman"
"http://es.dbpedia.org/resource/Maghan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mansa_de_Malí"
"http://es.dbpedia.org/resource/Maghan","http://dbpedia.org/ontology/wikiPageID",780044
"http://es.dbpedia.org/resource/Maghan","http://dbpedia.org/ontology/wikiPageRevisionID",64877542
"http://es.dbpedia.org/resource/Maghan","http://dbpedia.org/ontology/wikiPageLength",801
"http://es.dbpedia.org/resource/Maghan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maghan?oldid=64877542&ns=0"
"http://es.dbpedia.org/resource/Maghan","http://dbpedia.org/ontology/abstract","Maghan I fue el décimo primer mansa del Imperio de Malí, después de la muerte de su padre Mansa Musa en 1337. Maghan heredó el imperio en un gran momento de apogeo, siendo conocido por su riqueza en Europa y todo el mundo musulmán y abarcando un gran territorio. Fue un mal administrador, que derrochó la Hacienda Pública, pero el imperio construido por sus antecesores era suficientemente fuerte, y pasó intacto al hermano de Musa, Souleyman, en 1341."
