"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexo_en_público","http://www.w3.org/2000/01/rdf-schema#label","Sexo en público"
"http://es.dbpedia.org/resource/Sexo_en_público","http://www.w3.org/2000/01/rdf-schema#comment","El sexo público es una actividad sexual que tiene lugar en un contexto público. Se refiere a una o más personas que realizan un acto sexual en un lugar público o en un lugar privado que se puede ver desde un lugar público. Según un gran estudio realizado en 2008, tener relaciones sexuales en un lugar público es una fantasía común y un número significativo de parejas o individuos lo han hecho.​"
"http://es.dbpedia.org/resource/Sexo_en_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_sexuales"
"http://es.dbpedia.org/resource/Sexo_en_público","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexo_en_público"
"http://es.dbpedia.org/resource/Sexo_en_público","http://dbpedia.org/ontology/wikiPageID",9434969
"http://es.dbpedia.org/resource/Sexo_en_público","http://dbpedia.org/ontology/wikiPageRevisionID",130498852
"http://es.dbpedia.org/resource/Sexo_en_público","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Sexo_en_público","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexo_en_público?oldid=130498852&ns=0"
"http://es.dbpedia.org/resource/Sexo_en_público","http://dbpedia.org/ontology/abstract","El sexo público es una actividad sexual que tiene lugar en un contexto público. Se refiere a una o más personas que realizan un acto sexual en un lugar público o en un lugar privado que se puede ver desde un lugar público. Tal lugar privado puede ser un patio trasero, un granero, un balcón o una habitación con las cortinas abiertas. El sexo público también incluye actos sexuales en lugares semipúblicos donde el público en general es libre de entrar, como los centros comerciales. Los actos sexuales públicos se pueden realizar en un automóvil (coloquialmente llamado ""estacionamiento""), en una playa, en un bosque, teatro, autobús, avión, calle, cubículo de baño o cementerio, además de otros lugares. Según un gran estudio realizado en 2008, tener relaciones sexuales en un lugar público es una fantasía común y un número significativo de parejas o individuos lo han hecho.​"
"http://es.wikipedia.org/wiki/Sexo_en_público","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexo_en_público"
