"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baronía_del_Papiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baronía_del_Papiol"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://www.w3.org/2000/01/rdf-schema#label","Baronía del Papiol"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://www.w3.org/2000/01/rdf-schema#comment","La Baronia de Papiol fue una jurisdicción señorial sobre el castillo y el término de El Papiol.​ Su fundación procede de la fortificación del perímetro de Barcelona a causa de las invasiones moriscas que se efectuaban especialmente por los cauces de los ríos Llobregat y Besós, los cuales servían también como fronteras que limitaban dicha ciudad.La primera referencia es del año 1115, donde aparece un pergamino donde el Conde de Barcelona Ramón Berenguer III entrega en feudo el castillo a sus hermanos Arnau, Bernat y Ramón Pere que tomaron el apellido Despapiol.​​En enero de 1395 el rey Juan I vendió, por 6.000 libras una carta de gracia,​ a Berenguer de Cortilles, los dominios del castillo, así como la jurisdicción civil y criminal y el mero y mixto imperio. Cinco meses después consta que e"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_de_Cataluña"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_de_España"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_del_Papiol"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://es.dbpedia.org/property/actualTitular","Adela Mora y Mª Teresa Mora"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://es.dbpedia.org/property/fecha",1115
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://es.dbpedia.org/property/imagen","Corona de barón 2.svg"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://es.dbpedia.org/property/primerTitular","Arnau, Bernat y Ramón Pere"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://es.dbpedia.org/property/textoImagen","(Corona de barón)"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://es.dbpedia.org/property/dinastía(s)_","Almirall; Mora; Bofarull"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://dbpedia.org/ontology/wikiPageID",8440004
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://dbpedia.org/ontology/wikiPageRevisionID",120055807
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://dbpedia.org/ontology/wikiPageLength",5615
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baronía_del_Papiol?oldid=120055807&ns=0"
"http://es.dbpedia.org/resource/Baronía_del_Papiol","http://dbpedia.org/ontology/abstract","La Baronia de Papiol fue una jurisdicción señorial sobre el castillo y el término de El Papiol.​ Su fundación procede de la fortificación del perímetro de Barcelona a causa de las invasiones moriscas que se efectuaban especialmente por los cauces de los ríos Llobregat y Besós, los cuales servían también como fronteras que limitaban dicha ciudad.La primera referencia es del año 1115, donde aparece un pergamino donde el Conde de Barcelona Ramón Berenguer III entrega en feudo el castillo a sus hermanos Arnau, Bernat y Ramón Pere que tomaron el apellido Despapiol.​​En enero de 1395 el rey Juan I vendió, por 6.000 libras una carta de gracia,​ a Berenguer de Cortilles, los dominios del castillo, así como la jurisdicción civil y criminal y el mero y mixto imperio. Cinco meses después consta que el nuevo señor del castillo cedía el dominio a Ramón Despapiol.​En 1448 un terremoto derribó parcialmente la fortaleza que se pudo reconstruir. La Baronía pasó a manos de la familia Guimerà, señores de Lloraç y de Ciudadela pero en el año 1505, por medio de un enlace matrimonial, la familia Marimón, señores del Castillo de Sant Marçal y marqueses de Cerdanyola, poseen la Baronía. En 1587 Felipe II, reconoce a Guispert de Guimerà , como Barón del Papiol y la jurisdicción sobre el término de Santa Eulalia de El Papiol.​Mediante otro enlace matrimonial en el año 1610, el Castillo de Papiol pasa a otra familia de la aristocracia catalana, la familia Desboch, señores del Castillo de Burriach y de la Baronía de Vilassar.Esta familia vendió la Baronía al negociante Francesc Argemir investido en el año 1661.​ En el año 1772 Gerardo Cebrià Font compró el castillo y jurisdicción que lo heredó Valentí Llozer Codina, Ministro Honorario de la Real Audiencia de Barcelona por Isabel II de Castilla, conservando su sucesión mediante la línea directa, pasando más tarde a Rafael Llázer Cebrià.​En 1832 el barón Joaquín Cebrià y Vilella, aceptó el transmisión de unas tierras para la construcción de un ferrocarril proyectado hacia Martorell y la baronía la heredó Mª Teresa Almirall.​El título ha sido sucedido a sus hijas y propietarias Adela Mora y Mª Teresa Mora, esta última casada con Manuel Bofarull, que inició una restauración con el asesoramiento de Luis Monreal y Martí de Riquer. En la actualidad los descendientes de la baronía del Papiol se entroncan con antiguas dinastías del municipio como los Bofarull, Presas o Ros-Colomé."
"http://es.dbpedia.org/resource/Baronia_del_Papiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_del_Papiol"
