"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FCM_Bacău","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Brașov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_CFR_Cluj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Bihor_Oradea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Steaua_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol por equipo de Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol por equipo de Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rumania","http://dbpedia.org/ontology/wikiPageID",1462236
