"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/2000/01/rdf-schema#label","Natalie Clifford Barney"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/2000/01/rdf-schema#comment","Natalie Clifford Barney (Dayton, 31 de octubre de 1876-París, 2 de febrero de 1972) fue una escritora, poetisa y novelista estadounidense que vivió como expatriada en París. Fue anfitriona de las reuniones literarias del llamado salón de Barney, que se celebraron durante más de sesenta años en su casa situada en el Rive gauche de París y que congregaron a escritores y artistas de todo el mundo, incluyendo a muchas figuras importantes de la literatura francesa, junto con modernistas estadounidenses y británicos de la llamada «generación perdida». Trabajó para promover a mujeres escritoras y para ello, creó la «Academia de las mujeres» en respuesta a la Academia francesa, compuesta exclusivamente por hombres. Al mismo tiempo brindó apoyo e inspiración a escritores masculinos como Remy de Gou"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hhw"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/betweenmelifebio0000unse/page/275"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dayton_(Ohio)"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Passy"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalie_Clifford_Barney"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Stimpson"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Weiss"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Benstock"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Jay"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Barney"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Lockard"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Wickes"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Kling"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Conover"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Haskell"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Rapazzini"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Faderman"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Barnes"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/apellido","Denkinger"
