"subject","predicate","object"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/2000/01/rdf-schema#label","Anno"
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/2000/01/rdf-schema#comment","Anno es el nombre de una saga de videojuegos que se encuadran en la categoría de videojuegos de simulación económica y construcción de ciudades. Cuenta con elementos de estrategia en tiempo real como exploración y colonización de nuevos territorios (islas), combates, diplomacia y negocios. Cada saga cuenta con una historia (conocida como campaña) en la que el jugador deberá resolver una serie de situaciones conflictivas. Se compone de las entregas  (1998),  (2003),   (2006), Anno 1404 (2009), Anno 2070 (2011), Anno 2205 (2015) y Anno 1800 (2019)."
"http://es.dbpedia.org/resource/Anno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fsnld"
"http://es.dbpedia.org/resource/Anno","http://xmlns.com/foaf/0.1/name","Anno"
