"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gluconasturtina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gluconasturtina"
"http://es.dbpedia.org/resource/Gluconasturtina","http://www.w3.org/2000/01/rdf-schema#label","Gluconasturtina"
"http://es.dbpedia.org/resource/Gluconasturtina","http://www.w3.org/2000/01/rdf-schema#comment","Gluconasturtina (phenethylglucosinolato) es uno de los glucosinolatos de mayor distribución en las crucíferas, principalmente en las raíces, y es probablemente uno de los compuestos de plantas responsables de las propiedades inhibidoras de las plagas naturales de las crucíferas de cultivo, como la col, la mostaza o el nabo, en rotación con otros cultivos. Este efecto de la gluconasturtina es más probable debido a su degradación por la enzima de la planta  en isotiocianato de fenetilo, que es tóxico para muchos organismos."
"http://es.dbpedia.org/resource/Gluconasturtina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr5zw"
"http://es.dbpedia.org/resource/Gluconasturtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Gluconasturtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabores_picantes"
"http://es.dbpedia.org/resource/Gluconasturtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucosinolatos"
"http://es.dbpedia.org/resource/Gluconasturtina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gluconasturtina"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/cas",499
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/chemspiderid",7827541
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/fórmula","C15H21NO9S2"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/imagen","Gluconasturtiin Structural Formulae V.4.svg"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/iupac","{[3-phenyl-1-{[-3,4,5-trihydroxy-6- -2-tetrahydropyranyl]thio}propylidene]amino} hydrogen sulfate"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/masa",423461
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/nombre","Gluconasturtina"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/otrosNombres","Phenethylglucosinolate"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/pubchem",9548618
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/smiles","O=SO\N=CCCc2ccccc2"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/stdinchikey","CKIJIGYDFNXSET-MFIRQCQASA-N"
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Gluconasturtina","http://es.dbpedia.org/property/inchikey","CKIJIGYDFNXSET-MFIRQCQABS"
"http://es.dbpedia.org/resource/Gluconasturtina","http://dbpedia.org/ontology/wikiPageID",6407480
"http://es.dbpedia.org/resource/Gluconasturtina","http://dbpedia.org/ontology/wikiPageRevisionID",117738655
"http://es.dbpedia.org/resource/Gluconasturtina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed%3Fterm=gluconasturtiin%20toxicology"
"http://es.dbpedia.org/resource/Gluconasturtina","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Gluconasturtina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gluconasturtina?oldid=117738655&ns=0"
"http://es.dbpedia.org/resource/Gluconasturtina","http://dbpedia.org/ontology/abstract","Gluconasturtina (phenethylglucosinolato) es uno de los glucosinolatos de mayor distribución en las crucíferas, principalmente en las raíces, y es probablemente uno de los compuestos de plantas responsables de las propiedades inhibidoras de las plagas naturales de las crucíferas de cultivo, como la col, la mostaza o el nabo, en rotación con otros cultivos. Este efecto de la gluconasturtina es más probable debido a su degradación por la enzima de la planta  en isotiocianato de fenetilo, que es tóxico para muchos organismos. Gluconasturtina lleva el nombre de su aparición en el berro (Nasturtium officinale). Entre las verduras, también se encuentra en el rábano picante (Armoracia rusticana) junto con la sinigrina. Ambos compuestos provocan un acre sabor.​ En una investigación de las raíces de rábano picante, la concentración sinigrina representaba el 83% y la gluconasturtina el 11% de los glucosinolatos extraídos.​"
