"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_Deltana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Golfo_de_Paria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Delta_Amacuro_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Parque_nacional_Mariusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Delta Amacuro"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Delta Amacuro"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delta_Amacuro"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageID",6101797
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Delta_Amacuro","http://dbpedia.org/ontology/wikiPageRevisionID",71346653
