"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Deportivo_Bilbao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Bilbao"
"http://es.dbpedia.org/resource/Frontón_Deportivo","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Club_Deportivo_Bilbao"
"http://es.dbpedia.org/resource/Frontón_Deportivo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Deportivo_Bilbao"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Bilbao"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Bilbao es un club con sede en Bilbao, Vizcaya, España. Fue fundado en 1894.​ Actualmente en el club se practican varios deportes: gimnasia, pádel, boxeo, natación, waterpolo, etc."
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://xmlns.com/foaf/0.1/name","Club Deportivo Bilbao"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://xmlns.com/foaf/0.1/homepage","http://www.club-deportivo.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_del_País_Vasco"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_España"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bilbao"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Bilbao"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/centro","Club Deportivo Bilbao"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/color","#DA251D"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/colores","Granate y blanco"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/entrenador","Luis Reigadas"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/nombre","Club Deportivo Bilbao"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Gimnasia"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/secciones","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/ubicación","Alameda de Recalde, 28, 48009, Bilbao, España"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://es.dbpedia.org/property/web","http://www.club-deportivo.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://dbpedia.org/ontology/wikiPageID",9361811
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",130422022
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-deportivo.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","https://memoriasclubdeportivodebilbao.blogspot.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.club-deportivo.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://dbpedia.org/ontology/wikiPageLength",5728
"http://es.dbpedia.org/resource/Club_Deportivo_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Bilbao?oldid=130422022&ns=0"
