"subject","predicate","object"
"http://es.dbpedia.org/resource/(100171)_1993_UJ8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100170)_1993_UE8"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/2000/01/rdf-schema#label","(100170) 1993 UE8"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/2000/01/rdf-schema#comment","(100170) 1993 UE8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de octubre de 1993 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100170)_1993_UE8"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/afelio",3.6606
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/albedo",0.052
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/anomalíaMedia",104.986
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100169)_1993_UW4"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/argumentoPerihelio",312.974
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/diámetro",5.823
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/excentricidad",0.208118
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/inclinación",6.11161
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/magnitudAbsoluta",15.2
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/nodoAscendente",100.851
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/perihelio",2.3994
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/periodoOrbitalSideral",1926.47
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/semiejeMayor",3.03
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100171)_1993_UJ8"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://dbpedia.org/ontology/wikiPageID",7552010
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://dbpedia.org/ontology/wikiPageRevisionID",119440687
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100170)_1993_UE8?oldid=119440687&ns=0"
"http://es.dbpedia.org/resource/(100170)_1993_UE8","http://dbpedia.org/ontology/abstract","(100170) 1993 UE8 es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de octubre de 1993 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.wikipedia.org/wiki/(100170)_1993_UE8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100170)_1993_UE8"
"http://es.dbpedia.org/resource/(100169)_1993_UW4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100170)_1993_UE8"
