"subject","predicate","object"
"http://dbpedia.org/resource/1103_Sequoia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1103)_Sequoia"
"http://es.dbpedia.org/resource/(1102)_Pepita","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1103)_Sequoia"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/2000/01/rdf-schema#label","(1103) Sequoia"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/2000/01/rdf-schema#comment","(1103) Sequoia es un asteroide perteneciente al cinturón interior de asteroides descubierto por Wilhelm Heinrich Walter Baade el 9 de noviembre de 1928 desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0rp3"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1928"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1103)_Sequoia"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/afelio",2.116
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/anomalíaMedia",60.65
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1102)_Pepita"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/argumentoPerihelio",77.63
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hungaria_(astronomía)"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Walter_Baade"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/designaciones",1928
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/excentricidad",0.09453
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/inclinación",17.9
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/magnitudAbsoluta",12.25
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/nodoAscendente",267.7
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/nombre","Sequoia"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/nombreProvisional",1928
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/perihelio",1.751
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/periodoOrbitalSideral",982
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/periodoRotación","10936.8"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/semiejeMayor",1.933
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1104)_Syringa"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/título","Sequoia"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1103"
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://dbpedia.org/ontology/wikiPageID",6838791
"http://es.dbpedia.org/resource/(1103)_Sequoia","http://dbpedia.org/ontology/wikiPageRevisionID",119424186
