"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emma_Byrne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Byrne"
"http://es.dbpedia.org/resource/Emma_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Emma Byrne"
"http://es.dbpedia.org/resource/Emma_Byrne","http://www.w3.org/2000/01/rdf-schema#comment","Emma Anne Byrne (Leixlip, 14 de junio de 1979) es una futbolista irlandesa que juega como guardameta en el Arsenal LFC de la WSL y la selección irlandesa, con la que ha jugado más de 90 partidos.​"
"http://es.dbpedia.org/resource/Emma_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp4zd"
"http://es.dbpedia.org/resource/Emma_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Emma_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Women_Football_Club"
"http://es.dbpedia.org/resource/Emma_Byrne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Emma_Byrne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Byrne"
"http://es.dbpedia.org/resource/Emma_Byrne","http://dbpedia.org/ontology/wikiPageID",6424727
"http://es.dbpedia.org/resource/Emma_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",123578690
"http://es.dbpedia.org/resource/Emma_Byrne","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Emma_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_Byrne?oldid=123578690&ns=0"
"http://es.dbpedia.org/resource/Emma_Byrne","http://dbpedia.org/ontology/abstract","Emma Anne Byrne (Leixlip, 14 de junio de 1979) es una futbolista irlandesa que juega como guardameta en el Arsenal LFC de la WSL y la selección irlandesa, con la que ha jugado más de 90 partidos.​"
"http://dbpedia.org/resource/Emma_Byrne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Byrne"
