"subject","predicate","object"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://www.w3.org/2000/01/rdf-schema#label","LeRoy Samse"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://www.w3.org/2000/01/rdf-schema#comment","LeRoy Perry Samse (Kokomo, Indiana, 13 de septiembre de 1883- muerto en 1956) fue un atleta estadounidense que se especializó en el salto con pértiga. En los Juegos Olímpicos de San Luis 1904 ganó la medalla de bronce en el evento. Durante su carrera, ha batido dos veces el récord mundial en salto con pértiga al aire libre (2 de junio de 1906, en Chicago, con medidas de 3.74 I 3.78 m durante el mismo evento) y saltar con la subasta interior (11 de marzo de 1905 con el grado de 3,44 me 22 de enero 1906 con un salto de 3,49 m)."
"http://es.dbpedia.org/resource/LeRoy_Samse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kssvw"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LeRoy_Samse"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/wikiPageID",5683872
"http://es.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/wikiPageRevisionID",121164677
"http://es.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sa/leroy-samse-1.html"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=8uobLCQZlhAC&printsec=frontcover&redir_esc=y%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=HHgyAQAAIAAJ&pg=PA265&redir_esc=y"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/LeRoy_Samse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LeRoy_Samse?oldid=121164677&ns=0"
"http://es.dbpedia.org/resource/LeRoy_Samse","http://dbpedia.org/ontology/abstract","LeRoy Perry Samse (Kokomo, Indiana, 13 de septiembre de 1883- muerto en 1956) fue un atleta estadounidense que se especializó en el salto con pértiga. En los Juegos Olímpicos de San Luis 1904 ganó la medalla de bronce en el evento. Durante su carrera, ha batido dos veces el récord mundial en salto con pértiga al aire libre (2 de junio de 1906, en Chicago, con medidas de 3.74 I 3.78 m durante el mismo evento) y saltar con la subasta interior (11 de marzo de 1905 con el grado de 3,44 me 22 de enero 1906 con un salto de 3,49 m)."
"http://es.wikipedia.org/wiki/LeRoy_Samse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LeRoy_Samse"
"http://dbpedia.org/resource/LeRoy_Samse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LeRoy_Samse"
