"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthurieae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthurium"
"http://es.dbpedia.org/resource/Anturio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthurium"
"http://es.dbpedia.org/resource/Podospadix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthurium"
"http://es.dbpedia.org/resource/Strepsanthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthurium"
"http://es.dbpedia.org/resource/Anthurium_venosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthurium"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/2000/01/rdf-schema#label","Anthurium"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/2000/01/rdf-schema#comment","El género neotropical Anthurium consta de 600 a 800 especies, llamadas comúnmente anturios. Inicialmente se descubrió en Costa Rica[cita requerida]. Es originario de las zonas tropicales y subtropicales de América Central y América del Sur. Es el género más grande y probablemente más complejo de esta familia. Muchas especies no se han descrito todavía y se encuentran nuevas cada año. Es el único género perteneciente a la tribu Anthurieae.​"
"http://es.dbpedia.org/resource/Anthurium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sxf_"
"http://es.dbpedia.org/resource/Anthurium","http://xmlns.com/foaf/0.1/name","Lirio flamingo"
"http://es.dbpedia.org/resource/Anthurium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthurium"
"http://es.dbpedia.org/resource/Anthurium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthurium"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/genus","Anthurium"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Wilhelm_Schott"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1829"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/imageCaption","Anthurium andraenum"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/name","Lirio flamingo"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/subdivision","Lista de especies de Anthurium"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pothoideae"
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/synonyms","* Podospadix Raf. .
* Strepsanthera Raf. ."
"http://es.dbpedia.org/resource/Anthurium","http://es.dbpedia.org/property/tribus","Anthurieae"
"http://es.dbpedia.org/resource/Anthurium","http://dbpedia.org/ontology/wikiPageID",349815
"http://es.dbpedia.org/resource/Anthurium","http://dbpedia.org/ontology/wikiPageRevisionID",129293186
"http://es.dbpedia.org/resource/Anthurium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928132540/http:/album.doorersathi.com/displayimage.php%3Falbum=18&pos=10"
"http://es.dbpedia.org/resource/Anthurium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612115841/http:/www.aroid.org/genera/anthurium/anthspp.html"
"http://es.dbpedia.org/resource/Anthurium","http://dbpedia.org/ontology/wikiPageLength",6047
