"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia"
"http://es.dbpedia.org/resource/Poder_de_Siberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6591679
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",115055920
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Rusia?oldid=115055920&ns=14"
