"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Servicio_Aéreo_del_Ejército_Imperial_Japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares y formaciones del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares y formaciones del Ejército Imperial Japonés"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://dbpedia.org/ontology/wikiPageID",8899652
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://dbpedia.org/ontology/wikiPageRevisionID",115521429
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés?oldid=115521429&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Grupo_de_Caballería_(Ejército_Imperial_Japonés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Categoría:Divisiones_japonesas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Categoría:Brigadas_japonesas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Categoría:Grupos_del_ejército_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Infantería_del_Ejército_Imperial_Japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Giretsu_Kuteitai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Guardia_Imperial_del_Ejército_Japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
