"subject","predicate","object"
"http://es.dbpedia.org/resource/Chispita_(telenovela)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Luz_Clarita"
"http://dbpedia.org/resource/Luz_Clarita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luz_Clarita"
"http://es.wikipedia.org/wiki/Luz_Clarita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_Clarita"
"http://es.dbpedia.org/resource/Los_hijos_de_nadie","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Luz_Clarita"
"http://es.dbpedia.org/resource/Carlos_Romero_(escritor)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Luz_Clarita"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/2000/01/rdf-schema#label","Luz Clarita"
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/2000/01/rdf-schema#comment","Luz Clarita es una telenovela mexicana producida por MaPat López de Zatarain, quien hace su debut como productora de telenovelas para Televisa en 1996 y 1997, es una readaptación de la telenovela de 1982, Chispita. Con esta telenovela se inicia la apertura de telenovelas infantiles de nuevo en Televisa, creándose el departamento Televisa Niños."
"http://es.dbpedia.org/resource/Luz_Clarita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhgnb"
"http://es.dbpedia.org/resource/Luz_Clarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Luz_Clarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Luz_Clarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1996"
"http://es.dbpedia.org/resource/Luz_Clarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_infantiles_de_México"
"http://es.dbpedia.org/resource/Luz_Clarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_argentinas"
"http://es.dbpedia.org/resource/Luz_Clarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_Clarita"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/ambientación",1996
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/cinematografía","Bernardo Nájera"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/cinematografía","Javier Rodríguez"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Abel_Santa_Cruz"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/director","Pedro Damián"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/director","Luis Pardo"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/duración","-1320.0"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/emitidoAntes","Confidente de secundaria 
-----
Mi querida Isabel"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/emitidoDespués","María Mercedes"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/emitidoDespués","-----
Los hijos de nadie"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/guionista","Alejandro Orive"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/guionista","Lucía Campero de Mendizábal"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/guionista","Viviana Pimstein"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/guionista","Celia Alonso"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/guionista","Dolores Ortega"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/guionista","Esther Alicia Cabrera"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/horario","lunes a viernes 16:30 - 17:00 h."
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/horario","A partir del 6 de enero de 1997:"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/horario","lunes a viernes 17:00 - 18:00 h."
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/imdb",211822
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/numEpisodios",105
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","El Trece"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","TLN Network"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","LaTele"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","SNT"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Red ATB"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Tiin"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Canal Sur"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Telecaribe"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Univisión"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Canal 34 de Nuevo Siglo"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Telefutura"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Chilevisión"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Telefuturo"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Dish TV"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","TVG"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Canal 13"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","WAPA-TV"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Mega"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo TV"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Canal Uno"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Acasa TV"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Gama TV"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","TLNovelas"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","KBS"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Canal A"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","TVP3"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","Canal RCN"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","RPN"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/otrasCadenas","SBT"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/primeraEmisión",30
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fausto_Sáinz"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/MaPat_López_de_Zatarain"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/relacionados","Chispita"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Margarita_Isabel"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frances_Ondiviela"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ximena_Sariñana"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lily_Garza"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Pizarro"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniela_Luján"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Verónica_Merchant"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Évora"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Tommasi"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/temaPrincipal","Luz Clarita"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/título","Luz Clarita"
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Luz_Clarita","http://es.dbpedia.org/property/interpretePrincipal","Daniela Luján y Ximena Sariñana"
"http://es.dbpedia.org/resource/Luz_Clarita","http://dbpedia.org/ontology/wikiPageID",2041127
"http://es.dbpedia.org/resource/Luz_Clarita","http://dbpedia.org/ontology/wikiPageRevisionID",129459115
