"subject","predicate","object"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/2000/01/rdf-schema#label","Ujados"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/2000/01/rdf-schema#comment","Ujados es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 11,84 km² con una población de 28 habitantes y una densidad de 2,53 hab/km²."
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_2b"
"http://es.dbpedia.org/resource/Ujados","http://xmlns.com/foaf/0.1/name","Ujados"
"http://es.dbpedia.org/resource/Ujados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ujados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Ujados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ujados"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/alcalde","Juan Carlos Alonso Santos"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/altitud",1152
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/codMunicipio",294
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_de_Guadalajara"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/gentilicio","ujadeño, -a"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/imagen","Ujados 2.jpg"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/nombre","Ujados"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sigüenza"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/pieDeImagen","Vista de Ujados"
"http://es.dbpedia.org/resource/Ujados","http://es.dbpedia.org/property/superficie",1184
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/wikiPageID",852141
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/wikiPageRevisionID",123986507
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/areaCode","19"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/demonym","ujadeño, -a"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/municipalityCode","294"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_norte_de_Guadalajara"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_número_3_de_Guadalajara"
"http://es.dbpedia.org/resource/Ujados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ujados?oldid=123986507&ns=0"
"http://es.dbpedia.org/resource/Ujados","http://dbpedia.org/ontology/abstract","Ujados es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 11,84 km² con una población de 28 habitantes y una densidad de 2,53 hab/km²."
"http://es.dbpedia.org/resource/Ujados_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ujados"
"http://es.wikipedia.org/wiki/Ujados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ujados"
"http://dbpedia.org/resource/Ujados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ujados"
