"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/2000/01/rdf-schema#label","Mi generación"
"http://es.dbpedia.org/resource/Mi_generación","http://www.w3.org/2000/01/rdf-schema#comment","Mi generación es una serie de la cadena Televisa, producida por Luis de Llano Macedo, fue emitida a través de Central 4 (hoy Foro TV) durante 1997. Protagonizada por Mayrín Villanueva, Jorge Poza, Laisha Wilkins, Mauricio Barcelata, Manola Diez, Arap Bethke, Marcela Pezet,  y Jairo Gómez. quienes en ese momento iniciaban su carrera artística, además con la participación de Eduardo Arroyuelo, Héctor Sandarti, José Luis Cordero ""Pocholo"" y Jacqueline Voltaire."
"http://es.dbpedia.org/resource/Mi_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Mi_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1997"
"http://es.dbpedia.org/resource/Mi_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Mi_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/Mi_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Mi_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1998"
"http://es.dbpedia.org/resource/Mi_generación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_generación"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Foro_TV"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Archivo:Canal_de_las_Estrellas_logo.svg"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/género","Serie Juvenil"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/otrasCadenas","Clásico TV"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/otrasCadenas","Canal de las estrellas"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/otrasCadenas","Galavisión"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/primeraEmisión",1997
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/productor","Luis de Llano Macedo para Televisa"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arap_Bethke"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Poza"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laisha_Wilkins"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mauricio_Barcelata"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jairo_Gómez"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Vega"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcela_Pezet"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mayrín_Villanueva"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manola_Díez"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/temaPrincipal","Mi generación"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/tipo",1
