"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sa_Teulera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sa_Teulera"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/2000/01/rdf-schema#label","Sa Teulera"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/2000/01/rdf-schema#comment","Sa Teulera es un barrio de la ciudad de Palma de Mallorca, Baleares, España.Se encuentra delimitado por los barrios de La Bonanova, Génova, Bellver, Son Dureta, Son Rapinya y Son Vida.Alcanzaba en el año 2007 la cifra de 1.231 habitantes. 
*  Datos: Q9072425"
"http://es.dbpedia.org/resource/Sa_Teulera","http://xmlns.com/foaf/0.1/name","Sa Teulera"
"http://es.dbpedia.org/resource/Sa_Teulera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Teulera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sa_Teulera"
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/cp",7004
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Poniente_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/nombre","Sa Teulera"
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/población",1231
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Nacional_de_Estadística_(España)"
"http://es.dbpedia.org/resource/Sa_Teulera","http://es.dbpedia.org/property/rey","Deivo"
"http://es.dbpedia.org/resource/Sa_Teulera","http://dbpedia.org/ontology/wikiPageID",3137594
"http://es.dbpedia.org/resource/Sa_Teulera","http://dbpedia.org/ontology/wikiPageRevisionID",130210906
"http://es.dbpedia.org/resource/Sa_Teulera","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Sa_Teulera","http://dbpedia.org/ontology/postalCode","07004"
"http://es.dbpedia.org/resource/Sa_Teulera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sa_Teulera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sa_Teulera?oldid=130210906&ns=0"
"http://es.dbpedia.org/resource/Sa_Teulera","http://dbpedia.org/ontology/abstract","Sa Teulera es un barrio de la ciudad de Palma de Mallorca, Baleares, España.Se encuentra delimitado por los barrios de La Bonanova, Génova, Bellver, Son Dureta, Son Rapinya y Son Vida.Alcanzaba en el año 2007 la cifra de 1.231 habitantes. 
*  Datos: Q9072425"
"http://es.dbpedia.org/resource/La_Teulera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sa_Teulera"
