"subject","predicate","object"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://www.w3.org/2000/01/rdf-schema#label","Spirulina (protista)"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://www.w3.org/2000/01/rdf-schema#comment","Spirulina es un género de foraminífero bentónico considerado como nomen nudum, homónimo posterior de Spirulina Bory, 1826, y un sinónimo posterior de Spirillina de la familia Spirillinidae, del suborden ​ y del orden Robertinida.​ Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://xmlns.com/foaf/0.1/name","Spirulina"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Spirillinida"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirulina_(protista)"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spirillinidae"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/genus","Spirulina"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/genusAuthority","Ehrenberg 1841"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/name","Spirulina"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/subdivision","Spirulina irregularis"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/subdivision","Spirulina cylindracea"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/subdivision","Spirulina vivipara"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/wikiPageID",7283701
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/wikiPageRevisionID",120736056
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spirillinidae"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirulina_(protista)?oldid=120736056&ns=0"
"http://es.dbpedia.org/resource/Spirulina_(protista)","http://dbpedia.org/ontology/abstract","Spirulina es un género de foraminífero bentónico considerado como nomen nudum, homónimo posterior de Spirulina Bory, 1826, y un sinónimo posterior de Spirillina de la familia Spirillinidae, del suborden ​ y del orden Robertinida.​ Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.wikipedia.org/wiki/Spirulina_(protista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirulina_(protista)"
