"subject","predicate","object"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/2000/01/rdf-schema#label","Songieu"
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/2000/01/rdf-schema#comment","Songieu era una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Haut-Valromey​ al fusionarse con las comunas de Hotonnes, Le Grand-Abergement y Le Petit-Abergement."
"http://es.dbpedia.org/resource/Songieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081rsb"
"http://es.dbpedia.org/resource/Songieu","http://xmlns.com/foaf/0.1/name","Songieu"
"http://es.dbpedia.org/resource/Songieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Ain"
"http://es.dbpedia.org/resource/Songieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Ain"
"http://es.dbpedia.org/resource/Songieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Songieu"
"http://es.dbpedia.org/resource/Songieu","http://es.dbpedia.org/property/altitud","Min. 567 m – Max. 1275 m"
"http://es.dbpedia.org/resource/Songieu","http://es.dbpedia.org/property/bandera","no"
