"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Camarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marcelino_Islas_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Simon_Ghraichy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Mexicanos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Mexicanos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5989353
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",102064625
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mexicanos_del_siglo_XXI?oldid=102064625&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_México_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mario_Brondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XXI"
