"subject","predicate","object"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_1988)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_1988)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/2000/01/rdf-schema#label","Amar y vivir (serie de televisión de 2020)"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://www.w3.org/2000/01/rdf-schema#comment","Amar y vivir es una serie de televisión colombiana producida por Fox Telecolombia para Caracol Televisión en 2020. La historia se encuentra basada en la serie de televisión homónima de 1988, original de Germán Escallón. Está protagonizada por Carlos Torres y Ana María Estupiñán junto a las participaciones antagónicas de Mario Duarte, Jairo Ordóñez, Alden Rojas yXilena Aycardi Cuenta, además, con las actuaciones especiales de un destacado grupo de actores como Julio Sánchez Cóccaro, Alina Lozano, Valeria Galviz y Yuri Vargas."
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2020"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amar_y_vivir_(serie_de_televisión_de_2020)"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/ambientación",2020
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/autorTemaPrincipal","Fabio Alonso Salgado Mejía"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/directorCreativo","Clelly Arévalo"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Amar_y_vivir_(serie_de_televisión_de_2020)","http://es.dbpedia.org/property/guionista","Nubia Barreto"
