"subject","predicate","object"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://www.w3.org/2000/01/rdf-schema#label","Reloj Solar de Augusto"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://www.w3.org/2000/01/rdf-schema#comment","El Reloj Solar de Augusto (en latín, Horologium Augusti) fue el mayor reloj de sol del mundo antiguo. Se hallaba en Roma y fue mandado construir por Augusto en el año 10 a. C. El arquitecto encargado de su diseño y de la obra fue Novio Facundo."
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc743"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes_solares"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes_monumentales"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_constructivos_de_Augusto"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_Solar_de_Augusto"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://dbpedia.org/ontology/wikiPageID",1359483
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://dbpedia.org/ontology/wikiPageRevisionID",122912193
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_Solar_de_Augusto?oldid=122912193&ns=0"
"http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto","http://dbpedia.org/ontology/abstract","El Reloj Solar de Augusto (en latín, Horologium Augusti) fue el mayor reloj de sol del mundo antiguo. Se hallaba en Roma y fue mandado construir por Augusto en el año 10 a. C. El arquitecto encargado de su diseño y de la obra fue Novio Facundo."
"http://es.wikipedia.org/wiki/Reloj_Solar_de_Augusto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto"
"http://es.dbpedia.org/resource/Horologium_Augusti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto"
"http://es.dbpedia.org/resource/Reloj_solar_de_augusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto"
"http://es.dbpedia.org/resource/Solarium_Augusti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto"
"http://dbpedia.org/resource/Solarium_Augusti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_Solar_de_Augusto"
