"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marionnettes_des_Champs-Élysées","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://www.w3.org/2000/01/rdf-schema#label","Marionnettes des Champs-Élysées"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://www.w3.org/2000/01/rdf-schema#comment","El teatro al aire libre Marionnettes des Champs-Élysées también conocido como Le vrai Guignolet está situado en el Rond-point des Champs-Élysées (Rotonda de la Avenida de los Campos Elíseos), en París, y es el guiñol más antiguo de la ciudad.​ Fue fundado en 1818 por la familia Guentleur y pasó de padres a hijos hasta 1979, año en el que empezó a ser dirigido por el español José Luis González. Desde entonces ha realizado giras por distintos países."
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://xmlns.com/foaf/0.1/homepage","http://www.theatreguignol.fr/"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_espectáculos_de_París"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_títeres_y_marionetas"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marionnettes_des_Champs-Élysées"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageID",5100559
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageRevisionID",119020328
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatreguignol.fr/"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marionnettes_des_Champs-Élysées?oldid=119020328&ns=0"
"http://es.dbpedia.org/resource/Marionnettes_des_Champs-Élysées","http://dbpedia.org/ontology/abstract","El teatro al aire libre Marionnettes des Champs-Élysées también conocido como Le vrai Guignolet está situado en el Rond-point des Champs-Élysées (Rotonda de la Avenida de los Campos Elíseos), en París, y es el guiñol más antiguo de la ciudad.​ Fue fundado en 1818 por la familia Guentleur y pasó de padres a hijos hasta 1979, año en el que empezó a ser dirigido por el español José Luis González. Desde entonces ha realizado giras por distintos países."
