"subject","predicate","object"
"http://es.dbpedia.org/resource/Amur_Khabarovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jabárovsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://dbpedia.org/ontology/wikiPageID",4905576
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://dbpedia.org/ontology/wikiPageRevisionID",65761887
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Jabárovsk?oldid=65761887&ns=14"
"http://es.dbpedia.org/resource/Estadio_Lenin_(Jabárovsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk"
"http://es.dbpedia.org/resource/FC_SKA-Jabarovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jabárovsk"
