"subject","predicate","object"
"http://es.dbpedia.org/resource/Swami_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Swami (banda)"
"http://es.dbpedia.org/resource/Swami_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Swami es una banda musical de género pop y rock de Indonesia, creada en la ciudad de Yakarta en 1989. La banda se formó por sus siguientes integrantes como Iwan Fals, Sawung Jabo, naniel, Nanoe, Inisisri, Jockie Suryoprayogo y Toto Tewel, ambos patrocinado por el empresario . El nombre de la banda Swami, proviene de una lengua indígena. Su primer álbum debut bajo el nombre del cantante Iwan Fals, es donde el aparece en la portada del disco de la banda, en la que tuvo una mayor venta en el mercado indonesio. Su segundo álbum también bajo el mismo nombre de Iwan Fals, esta no tuvo una mayor venta satisfactoria."
"http://es.dbpedia.org/resource/Swami_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Swami_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swami_(banda)"
"http://es.dbpedia.org/resource/Swami_(banda)","http://dbpedia.org/ontology/wikiPageID",7273153
"http://es.dbpedia.org/resource/Swami_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",123347499
"http://es.dbpedia.org/resource/Swami_(banda)","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Swami_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swami_(banda)?oldid=123347499&ns=0"
"http://es.dbpedia.org/resource/Swami_(banda)","http://dbpedia.org/ontology/abstract","Swami es una banda musical de género pop y rock de Indonesia, creada en la ciudad de Yakarta en 1989. La banda se formó por sus siguientes integrantes como Iwan Fals, Sawung Jabo, naniel, Nanoe, Inisisri, Jockie Suryoprayogo y Toto Tewel, ambos patrocinado por el empresario . El nombre de la banda Swami, proviene de una lengua indígena. Su primer álbum debut bajo el nombre del cantante Iwan Fals, es donde el aparece en la portada del disco de la banda, en la que tuvo una mayor venta en el mercado indonesio. Su segundo álbum también bajo el mismo nombre de Iwan Fals, esta no tuvo una mayor venta satisfactoria."
"http://dbpedia.org/resource/Swami_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swami_(banda)"
"http://es.wikipedia.org/wiki/Swami_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swami_(banda)"
