"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aymen_Toumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aymen_Toumi"
"http://dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aymen_Toumi"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/2000/01/rdf-schema#label","Aymen Toumi"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/2000/01/rdf-schema#comment","Aymen Toumi (Susa, 11 de julio de 1990) es un jugador de balonmano tunecino que juega como extremo derecho. Es internacional con la Selección de balonmano de Túnez.​​​ Con la selección ganó la medalla de oro en el Campeonato Africano de Balonmano Masculino de 2012 y el bronce en el Campeonato Mundial de Balonmano Masculino Junior de 2011."
"http://es.dbpedia.org/resource/Aymen_Toumi","http://xmlns.com/foaf/0.1/name","Aymen Toumi"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_HBC_Nantes"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Montpellier_Agglomération_Handball"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Túnez"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aymen_Toumi"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Susa_(Túnez)"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://es.dbpedia.org/property/nombre","Aymen Toumi"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://es.dbpedia.org/property/posición","Extremo derecho"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Susa_(Túnez)"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/wikiPageID",7740601
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/wikiPageRevisionID",124197189
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aymen_Toumi?oldid=124197189&ns=0"
"http://es.dbpedia.org/resource/Aymen_Toumi","http://dbpedia.org/ontology/abstract","Aymen Toumi (Susa, 11 de julio de 1990) es un jugador de balonmano tunecino que juega como extremo derecho. Es internacional con la Selección de balonmano de Túnez.​​​ Con la selección ganó la medalla de oro en el Campeonato Africano de Balonmano Masculino de 2012 y el bronce en el Campeonato Mundial de Balonmano Masculino Junior de 2011."
