"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Krattina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Kratina"
"http://es.wikipedia.org/wiki/Pablo_Kratina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Kratina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/2000/01/rdf-schema#label","Pablo Kratina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Enrique Krattina (Argentina; 12 de enero de 1964) es un exfutbolista argentino. Jugaba en la posición de delantero."
"http://es.dbpedia.org/resource/Pablo_Kratina","http://xmlns.com/foaf/0.1/name","Pablo Krattina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://xmlns.com/foaf/0.1/name","Pablo Enrique Krattina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_General_Paz_Juniors"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Estudiantes"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Belgrano_(San_Francisco)"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Kratina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://es.dbpedia.org/property/nombre","Pablo Krattina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://es.dbpedia.org/property/nombrecompleto","Pablo Enrique Krattina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://dbpedia.org/ontology/wikiPageID",6328031
"http://es.dbpedia.org/resource/Pablo_Kratina","http://dbpedia.org/ontology/wikiPageRevisionID",126588571
"http://es.dbpedia.org/resource/Pablo_Kratina","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Pablo_Kratina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Kratina?oldid=126588571&ns=0"
"http://es.dbpedia.org/resource/Pablo_Kratina","http://dbpedia.org/ontology/abstract","Pablo Enrique Krattina (Argentina; 12 de enero de 1964) es un exfutbolista argentino. Jugaba en la posición de delantero."
