"subject","predicate","object"
"http://dbpedia.org/resource/To_Build_a_Fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encender_una_hoguera"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/2000/01/rdf-schema#label","Encender una hoguera"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/2000/01/rdf-schema#comment","Encender una hoguera es un cuento del escritor estadounidense Jack London. Existen dos versiones de la historia, una publicada en 1902 y otra en 1908. A esta última se le considera un clásico y a menudo se le incluye en antologías.  La historia trata de un protagonista sin nombre que se atreve a viajar en la taiga del Yukón durante el invierno, acompañado por su perro, para visitar sus amigos. El hombre ignoró las advertencias de un anciano, quien le advirtió de los peligros de viajar solo durante las heladas, y muere de frío por subestimar las inclemencias del tiempo. Trata de encender una hoguera, pero sus intentos fracasan y finalmente fallece de hipotermia."
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1908"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1902"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encender_una_hoguera"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://es.dbpedia.org/property/author","Jack London"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://es.dbpedia.org/property/title","To Build a Fire"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://dbpedia.org/ontology/wikiPageID",8680550
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://dbpedia.org/ontology/wikiPageRevisionID",127755616
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcharts.com/lit/to-build-a-fire/symbols/the-old-man-at-sulphur-creek"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/search%3Ftitle=To+Build+a+Fire&author=London&reader=&keywords=&genre_id=0&status=all&project_type=either&recorded_language=&sort_order=catalog_date&search_page=1&search_form=advanced"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/123391814"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://dbpedia.org/ontology/wikiPageLength",12152
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encender_una_hoguera?oldid=127755616&ns=0"
"http://es.dbpedia.org/resource/Encender_una_hoguera","http://dbpedia.org/ontology/abstract","Encender una hoguera es un cuento del escritor estadounidense Jack London. Existen dos versiones de la historia, una publicada en 1902 y otra en 1908. A esta última se le considera un clásico y a menudo se le incluye en antologías.  La historia trata de un protagonista sin nombre que se atreve a viajar en la taiga del Yukón durante el invierno, acompañado por su perro, para visitar sus amigos. El hombre ignoró las advertencias de un anciano, quien le advirtió de los peligros de viajar solo durante las heladas, y muere de frío por subestimar las inclemencias del tiempo. Trata de encender una hoguera, pero sus intentos fracasan y finalmente fallece de hipotermia. La versión de 1902 tiene una estructura similar a la de 1908, pero la trama es distinta: las condiciones no son tan adversas, no hay ningún perro acompañando al protagonista, el fuego no se apaga y el hombre (cuyo nombre es Tom Vincent) sufre de congelamiento, pero sobrevive. La experiencia lo convierte en una persona melancólica, pero sabia. La versión de 1908 de ""Encender una hoguera"" es un ejemplo recurrente del naturalismo en la literatura, corriente en la cual se inserta la obra de London​, pues retrata el conflicto entre el hombre y la naturaleza​. También se aprecia que la experiencia del propio London en el Yukón tuvo influencia en la historia.​"
"http://es.wikipedia.org/wiki/Encender_una_hoguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encender_una_hoguera"
