"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Mediterránea_(Montenegro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",4655184
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",115968824
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Montenegro?oldid=115968824&ns=14"
