"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Magloire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Magloire"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/2000/01/rdf-schema#label","Paul Magloire"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/2000/01/rdf-schema#comment","Paul Eugène Magloire fue un militar y político haitiano (Puerto Príncipe, 5 de julio de 1907 - Puerto Príncipe, 12 de julio de 2001). Fue miembro de la Junta Militar presidida por Franck Lavaud y formada al ser derrocado Dumarsais Estimé, y presidente de Haití entre 1950 y 1956. Poco después de iniciarse el gobierno de François Duvalier, en diciembre de 1956,​​ Magloire se exilió del país, instalándose primero en Jamaica y luego en EE.UU. hasta que en 1986 regresó a Haití desde Nueva York.​"
"http://es.dbpedia.org/resource/Paul_Magloire","http://xmlns.com/foaf/0.1/name","Paul Eugène Magloire"
"http://es.dbpedia.org/resource/Paul_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_Príncipe"
"http://es.dbpedia.org/resource/Paul_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Honor_y_Mérito"
"http://es.dbpedia.org/resource/Paul_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Paul_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Haití"
"http://es.dbpedia.org/resource/Paul_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Haití"
"http://es.dbpedia.org/resource/Paul_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Haití"
"http://es.dbpedia.org/resource/Paul_Magloire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Magloire"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/cargo",31
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/cónyuge","Yolette Leconte"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/imagen","Paul Magloire portrait.jpg"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/lugarDeFallecimiento",", Puerto Príncipe"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/lugarDeNacimiento",", Puerto Príncipe"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/nombre","Paul Eugène Magloire"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/ocupación","político, militar"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Franck_Lavaud"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Nemours_Pierre-Louis"
"http://es.dbpedia.org/resource/Paul_Magloire","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/wikiPageID",544668
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/wikiPageRevisionID",112928048
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haiti-reference.com/histoire/notables/magloire.html"
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/wikiPageLength",7963
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joseph_Nemours_Pierre-Louis"
"http://es.dbpedia.org/resource/Paul_Magloire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Magloire?oldid=112928048&ns=0"
"http://es.dbpedia.org/resource/Paul_Magloire","http://dbpedia.org/ontology/abstract","Paul Eugène Magloire fue un militar y político haitiano (Puerto Príncipe, 5 de julio de 1907 - Puerto Príncipe, 12 de julio de 2001). Fue miembro de la Junta Militar presidida por Franck Lavaud y formada al ser derrocado Dumarsais Estimé, y presidente de Haití entre 1950 y 1956. Poco después de iniciarse el gobierno de François Duvalier, en diciembre de 1956,​​ Magloire se exilió del país, instalándose primero en Jamaica y luego en EE.UU. hasta que en 1986 regresó a Haití desde Nueva York.​"
"http://es.dbpedia.org/resource/Franck_Lavaud","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paul_Magloire"
"http://es.wikipedia.org/wiki/Paul_Magloire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Magloire"
"http://es.dbpedia.org/resource/Joseph_Nemours_Pierre-Louis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Magloire"
"http://es.dbpedia.org/resource/Paul_Eugene_Magloire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Magloire"
"http://es.dbpedia.org/resource/Paul_Eugène_Magloire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Magloire"
"http://es.dbpedia.org/resource/Paul_E._Magloire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Magloire"
