"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auður_Jónsdóttir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://dbpedia.org/resource/Auður_Jónsdóttir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://dbpedia.org/resource/Au%C3%B0ur_J%C3%B3nsd%C3%B3ttir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Audur_Jonsdottir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Audur_Jonsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Audur_Jónsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Audur_jonsdottir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Audur_jonsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Audur_jónsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Auður_Jonsdottir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Auður_Jonsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://www.w3.org/2000/01/rdf-schema#label","Auður Jónsdóttir"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://www.w3.org/2000/01/rdf-schema#comment","Auður Jónsdóttir escritora islandesa nacida en 1973. Es nieta de Halldór Laxness. Su carrera comenzó con un relato corto en 1997 y en 1998 su primera novela fue nominada al Premio de Literatura de Islandia igual que Fólkið í kjallaranum de 2004 que gana el tal premio en 2005. Su último libro Tryggðarpantur (Depósito) de 2006 fue nominado también. Escribe también libros infantiles. Vive en Barcelona con su esposo."
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091dgv"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://xmlns.com/foaf/0.1/homepage","http://www.jonsdottir.com"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Islandia"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://dbpedia.org/ontology/wikiPageID",239847
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://dbpedia.org/ontology/wikiPageRevisionID",111607179
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonsdottir.com"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227054249/http:/www.bokmenntir.is/rithofundur.asp%3Fcat_id=671&author_id=10&lang=8"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auður_Jónsdóttir?oldid=111607179&ns=0"
"http://es.dbpedia.org/resource/Auður_Jónsdóttir","http://dbpedia.org/ontology/abstract","Auður Jónsdóttir escritora islandesa nacida en 1973. Es nieta de Halldór Laxness. Su carrera comenzó con un relato corto en 1997 y en 1998 su primera novela fue nominada al Premio de Literatura de Islandia igual que Fólkið í kjallaranum de 2004 que gana el tal premio en 2005. Su último libro Tryggðarpantur (Depósito) de 2006 fue nominado también. Escribe también libros infantiles. Vive en Barcelona con su esposo."
"http://es.dbpedia.org/resource/Auður_jonsdottir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Auður_jonsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
"http://es.dbpedia.org/resource/Auður_jónsdóttir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auður_Jónsdóttir"
