"subject","predicate","object"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/2000/01/rdf-schema#label","Darvin González Ballina"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://www.w3.org/2000/01/rdf-schema#comment","Darvin González Ballina (Balancán, Tabasco, 1954) es un político mexicano, actualmente miembro del Partido de la Revolución Democrática. Ha sido entre otros cargos diputado federal, local y actualmente presidente del PRD en Tabasco, cargo que ya había ocupado con anterioridad de 1994 a 1996."
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://xmlns.com/foaf/0.1/name","Darvin González Ballina"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tabasco"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darvin_González_Ballina"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Juárez_Autónoma_de_Tabasco"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://es.dbpedia.org/property/apellido","López Díaz"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://es.dbpedia.org/property/año",2006
