"subject","predicate","object"
"http://es.dbpedia.org/resource/Incerticyclus_cinereus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Incerticyclus_cinereus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Incerticyclus_martinicensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Incerticyclus_martinicensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Amphicyclotulus_liratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Amphicyclotulus_liratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Amphicyclotulus_perplexus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Amphicyclotulus_perplexus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Amphicyclotulus_guadeloupensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Neocyclotidae"
"http://es.dbpedia.org/resource/Amphicyclotulus_guadeloupensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Neocyclotidae"
