"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabiana_Granados_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Monic_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013","http://www.w3.org/2000/01/rdf-schema#label","Delegadas de Miss Universo 2013"
"http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Delegadas de Miss Universo 2013"
"http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Universo"
"http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013","http://dbpedia.org/ontology/wikiPageID",5673431
"http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013","http://dbpedia.org/ontology/wikiPageRevisionID",66023209
"http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Delegadas_de_Miss_Universo_2013?oldid=66023209&ns=14"
"http://es.dbpedia.org/resource/Yaritza_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Ariella_Arida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Jakelyne_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Carey_Ng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Jeanette_Borhyova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/María_Emilia_Cevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Cindy_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/María_Guadalupe_González_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Kim_Yu-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Alexia_Viruez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Erin_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/María_Gabriela_Isler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Nastassja_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
"http://es.dbpedia.org/resource/Patricia_Yurena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2013"
