"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Konovalov_(regatista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)"
"http://es.wikipedia.org/wiki/Yuri_Konoválov_(regatista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/2000/01/rdf-schema#label","Yuri Konoválov (regatista)"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://xmlns.com/foaf/0.1/name","Yuri Anatólievich Konoválov"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://xmlns.com/foaf/0.1/name","Yuri Konoválov"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Tornado"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Equipo__Unificado_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Tornado"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Rusia"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Konoválov_(regatista)"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://es.dbpedia.org/property/nombre","Yuri Konoválov"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://es.dbpedia.org/property/nombrecompleto","Yuri Anatólievich Konoválov"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://dbpedia.org/ontology/wikiPageID",9541998
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://dbpedia.org/ontology/wikiPageRevisionID",128893438
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Yuri_Konoválov_(regatista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Konoválov_(regatista)?oldid=128893438&ns=0"
