"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Cadro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pazo_de_Cadro"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/2000/01/rdf-schema#label","Pazo de Cadro"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Cadro (en gallego: Pazo do Cadro) es el más antiguo pazo de Marín en Pontevedra, Galicia. Su construcción data de los siglos XIII, su torre del siglo XV y el resto del pazo del siglo XVIII. Este pazo aparece aforado en 1590 a la antigua familia noble de Romay.​ Cuenta con una iglesia dedicada a Santa Bárbara a la que accedían los habitantes de la zona en Navidad y donde entregaban un trozo de pan como marcaba la tradición. Se trata de una construcción de plan central cubierta con una cúpula que a su vez remata en una linterna."
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pazos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pazo_de_Cadro"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://dbpedia.org/ontology/wikiPageID",3223178
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://dbpedia.org/ontology/wikiPageRevisionID",128254250
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pazo_de_Cadro?oldid=128254250&ns=0"
"http://es.dbpedia.org/resource/Pazo_de_Cadro","http://dbpedia.org/ontology/abstract","El palacio de Cadro (en gallego: Pazo do Cadro) es el más antiguo pazo de Marín en Pontevedra, Galicia. Su construcción data de los siglos XIII, su torre del siglo XV y el resto del pazo del siglo XVIII. Este pazo aparece aforado en 1590 a la antigua familia noble de Romay.​ Cuenta con una iglesia dedicada a Santa Bárbara a la que accedían los habitantes de la zona en Navidad y donde entregaban un trozo de pan como marcaba la tradición. Se trata de una construcción de plan central cubierta con una cúpula que a su vez remata en una linterna. En el exterior destacan un hórreo de diez pies, un palomar y unos edificios que probablemente servían de caballerizas. El pazo actualmente se encuentra en estado de abandono, puesto que tras su última ocupación ha quedado deshabitado y completamente vacío."
"http://es.dbpedia.org/resource/Palacio_de_cadro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pazo_de_Cadro"
"http://es.wikipedia.org/wiki/Pazo_de_Cadro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pazo_de_Cadro"
