"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_Santa_Clara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_Santa_Clara"
"http://dbpedia.org/resource/Santa_Clara_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Santa_Clara"
"http://es.dbpedia.org/resource/Universidad_Estatal_Amazónica","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Cantón_Santa_Clara"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/2000/01/rdf-schema#label","Cantón Santa Clara"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/2000/01/rdf-schema#comment","El Cantón Santa Clara es una municipalidad uno de los cuatro cantones que tiene la provincia de Pastaza. Su cabecera cantonal es l . Su población es de 3.565 habitantes,​ tiene una superficie de 311 km².​ Su alcalde actual para el período 2019 - 2023 es Jervis Arboleda. Habitados por comunidades indígenas de la nacionalidad Kichwa amazónica con 22 comunidades y con 2 parroquias. Dentro del territorio del Cantón Santa Clara se encuentra Parque Nacional Llanganates en conjuntos con sus dos Rios más importantes y más limpios de la amazonia ecuatoriana el Rio Anzu y el Rio Piatua."
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kdh6"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://xmlns.com/foaf/0.1/name","Cantón Santa Clara"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://xmlns.com/foaf/0.1/name","Ubicación en Pastaza"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://xmlns.com/foaf/0.1/name","Santa Clara"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Santa_Clara"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/bandera","Bandera del Cantón Santa Clara.png"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Clara_(Ecuador)"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/dirigentesNombres","Jervis Arboleda"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/mapa","Pastaza - Santa Clara.png"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/mapa","Pastaza in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/nombre","Santa Clara"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/nombreCompleto","Cantón Santa Clara"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de Pastaza en Ecuador"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/pieMapa","Ubicación en Pastaza"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/población",3565
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/superficie",311
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_cantonal"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/wikiPageID",6036064
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/wikiPageRevisionID",130233527
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023061155/http:/www.santaclara.gob.ec/santaclara/"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/populationTotal",3565
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Clara_(Ecuador)"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_Santa_Clara?oldid=130233527&ns=0"
