"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Gobernación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Gobernación"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/2000/01/rdf-schema#label","Torre Gobernación"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Gobernación es un edificio ubicado en la ciudad de San Salvador, El Salvador, específicamente sobre la 9ª Calle Poniente. Alberga las oficinas del Ministerio de Gobernación de El Salvador, que es una cartera de estado del Gobierno salvadoreño."
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Torre_Gobernación"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://xmlns.com/foaf/0.1/name","Torre Gobernación"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://xmlns.com/foaf/0.1/homepage","http://www.gobernacion.gob.sv"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_El_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_El_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Gobernación"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/constructora","Rodríguez Meléndez Bolaños"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Política_de_El_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/coste",53
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/dirección",9
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Política_de_El_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/estilo","Brutalismo,funcionalismo"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/finalización",1980
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/imagen","Torre Ministerio de Gobernación.JPG"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/ingenieroEstructural","Hugo Albergue"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/nombre","Torre Gobernación"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/númeroDeAscensores",8
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/númeroDePlantas",17
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/sitioWeb","http://www.gobernacion.gob.sv"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/superficie","5.789"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/textoImagen","Vista frontal de la Torre"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Gobierno"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/wikiPageID",4093015
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/wikiPageRevisionID",130412039
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showthread.php%3Ft=1098635&page=4"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobernacion.gob.sv"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N0D1nvaJhB4"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170212001055/http:/www.laprensagrafica.com/mujer/plan-bella/19397-del-papel-a-la-realidad"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/address","9ª Calle Poniente"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/buildingEndDate","1980"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/buildingStartDate","1976"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/floorCount",17
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/width",5.789
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Política_de_El_Salvador"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Gobernación?oldid=130412039&ns=0"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/abstract","La Torre Gobernación es un edificio ubicado en la ciudad de San Salvador, El Salvador, específicamente sobre la 9ª Calle Poniente. Alberga las oficinas del Ministerio de Gobernación de El Salvador, que es una cartera de estado del Gobierno salvadoreño."
"http://es.dbpedia.org/resource/Torre_Gobernacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Gobernación"
