"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francois_Louw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francois_Louw"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/2000/01/rdf-schema#label","Francois Louw"
"http://es.dbpedia.org/resource/Francois_Louw","http://www.w3.org/2000/01/rdf-schema#comment","Francois Louw (Ciudad del Cabo, 15 de junio de 1985) es un exjugador de rugby sudafricano que se desempeñaba en la posición de ala. Louw es el nieto de un internacional sudafricano anterior, .​"
"http://es.dbpedia.org/resource/Francois_Louw","http://xmlns.com/foaf/0.1/name","Louis-Francois Pickard Louw"
"http://es.dbpedia.org/resource/Francois_Louw","http://xmlns.com/foaf/0.1/name","Francois Louw"
"http://es.dbpedia.org/resource/Francois_Louw","http://xmlns.com/foaf/0.1/nick","Flo"
"http://es.dbpedia.org/resource/Francois_Louw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Francois_Louw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Francois_Louw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francois_Louw"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/apodo","Flo"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/añodebut",2006
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/añoretiro",2020
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/equipos","*  Western Province 
*  Stormers 
*  Bath Rugby"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/imagen","Francois Louw.jpg"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/nombre","Francois Louw"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/nombrecompleto","Louis-Francois Pickard Louw"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/partidosinternacionales",76
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala_(rugby)"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/selección","Sudáfrica"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Francois_Louw","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Western_Province_Rugby_Union"
"http://es.dbpedia.org/resource/Francois_Louw","http://dbpedia.org/ontology/wikiPageID",7031289
"http://es.dbpedia.org/resource/Francois_Louw","http://dbpedia.org/ontology/wikiPageRevisionID",127139076
