"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demetrio_(Lasnel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrio_(Lasnel)"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/2000/01/rdf-schema#label","Demetrio (Lasnel)"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio es el título de una ópera seria que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del  Emperador de Austria. El libreto es el noveno de los 27 que escribió Metastasio, situándose entre Artaserse (1730) e Issipile (1732). En 1731 el compositor italiano Antonio Caldara, a la sazón maestro de capilla de la corte imperial de Viena, musicó el texto de Metastasio. La ópera, cantada en italiano y dividida en 3 actos, fue estrenada el Teatro Imperial de la Corte de Viena el 4 de noviembre, con motivo de la onomástica del emperador  Carlos VI de Austria."
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://xmlns.com/foaf/0.1/name","Demetrio"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1748"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Egidio_Lasnel"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrio_(Lasnel)"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/añoEstreno",18
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Egidio_Lasnel"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/nombre","Demetrio"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/personajes","* Demetrio / Alceste  
* Alejandro 
* Cleonice 
* Fenicio 
* Olinto 
* Barsene 
* Mitrane"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_San_Carlos"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://dbpedia.org/ontology/wikiPageID",4908876
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://dbpedia.org/ontology/wikiPageRevisionID",123712043
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://dbpedia.org/ontology/wikiPageLength",7708
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://dbpedia.org/ontology/characterInPlay","*Alejandro(tenor)"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://dbpedia.org/ontology/characterInPlay","*Demetrio/ Alceste (castrato)"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://dbpedia.org/ontology/characterInPlay","* Barsene (sopranista)"
"http://es.dbpedia.org/resource/Demetrio_(Lasnel)","http://dbpedia.org/ontology/characterInPlay","* Fenicio (soprano)"
