"subject","predicate","object"
"http://dbpedia.org/resource/Clarifying_agent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_clarificante"
"http://es.dbpedia.org/resource/Agente_clarificante","http://www.w3.org/2000/01/rdf-schema#label","Agente clarificante"
"http://es.dbpedia.org/resource/Agente_clarificante","http://www.w3.org/2000/01/rdf-schema#comment","Los agentes clarificantes se usan para eliminar los sólidos suspendidos de los líquidos induciendo la floculación, es decir, los sólidos comienzan a agregarse formando escamas, que precipitan en el fondo o flotan en la superficie del líquido, para luego ser fácilmente retiradas."
"http://es.dbpedia.org/resource/Agente_clarificante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamiento_de_aguas"
"http://es.dbpedia.org/resource/Agente_clarificante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_clarificante"
"http://es.dbpedia.org/resource/Agente_clarificante","http://dbpedia.org/ontology/wikiPageID",9208240
"http://es.dbpedia.org/resource/Agente_clarificante","http://dbpedia.org/ontology/wikiPageRevisionID",124940069
"http://es.dbpedia.org/resource/Agente_clarificante","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/Agente_clarificante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_clarificante?oldid=124940069&ns=0"
"http://es.dbpedia.org/resource/Agente_clarificante","http://dbpedia.org/ontology/abstract","Los agentes clarificantes se usan para eliminar los sólidos suspendidos de los líquidos induciendo la floculación, es decir, los sólidos comienzan a agregarse formando escamas, que precipitan en el fondo o flotan en la superficie del líquido, para luego ser fácilmente retiradas."
"http://es.wikipedia.org/wiki/Agente_clarificante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_clarificante"
