"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Anne Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Anne Anderson (1874-1930) fue una prolífica ilustradora escocesa."
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0921ln"
"http://es.dbpedia.org/resource/Anne_Anderson","http://xmlns.com/foaf/0.1/name","Annie Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://xmlns.com/foaf/0.1/name","Anne Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anne_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradoras"
"http://es.dbpedia.org/resource/Anne_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/cónyuge","Alan Wright"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/descripción","Las hermanas de la sirenita por Anne Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/fechaDeFallecimiento",1930
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/fechaDeNacimiento",1874
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/imagen","The Little Mermaid's Sisters - Anne Anderson.jpg"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/lugarDeNacimiento","Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/nombre","Anne Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/nombreCompleto","Annie Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/ocupación","ilustradora"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/seudónimo","Anne Anderson"
"http://es.dbpedia.org/resource/Anne_Anderson","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/wikiPageID",2826934
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",127441621
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327161207/http:/www.ortakales.com/illustrators/"
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Anne_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Anderson?oldid=127441621&ns=0"
"http://es.dbpedia.org/resource/Anne_Anderson","http://dbpedia.org/ontology/abstract","Anne Anderson (1874-1930) fue una prolífica ilustradora escocesa."
