"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Bádminton 2019-20"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2019-20 es la edición de la Primera División de Bádminton en España, segunda categoría de este deporte en el país, organizada por la Federación Española de Bádminton."
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://xmlns.com/foaf/0.1/name","Primera División de Bádminton 2019-20"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton_en_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_bádminton_en_España"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bádminton_en_2020"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2019"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Bádminton_2019-20"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://es.dbpedia.org/property/nombre","Primera División de Bádminton 2019-20"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://dbpedia.org/ontology/wikiPageID",9088755
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",124866914
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badminton.es/sport/league/draw%3Fid=BA557560-09CB-47F9-A113-7A74DA1A9BC0&draw=2"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://dbpedia.org/ontology/wikiPageLength",4325
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2020-21"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2018-19"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Bádminton_2019-20?oldid=124866914&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20","http://dbpedia.org/ontology/abstract","La temporada 2019-20 es la edición de la Primera División de Bádminton en España, segunda categoría de este deporte en el país, organizada por la Federación Española de Bádminton."
"http://es.wikipedia.org/wiki/Primera_División_de_Bádminton_2019-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20"
"http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2020-21","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Bádminton_2019-20"
