"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Nara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Tsutomu_Nishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Yuki_Onishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Ryōsuke_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Michiharu_Sugimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Kazuto_Sakamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Shota_Kawanishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Koichi_Hashigaito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Shimpei_Fukuoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Kenta_Anraku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Naoki_Matsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara","http://www.w3.org/2000/01/rdf-schema#label","Personas de la prefectura de Nara"
