"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/2000/01/rdf-schema#label","San José del Talar"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/2000/01/rdf-schema#comment","San José del Talar es una iglesia en Buenos Aires, Argentina. La iglesia y parroquia San Jose del Talar (vestido) se encuentra en la Ciudad de Buenos Aires Navarro 2460,C.P. 1419. [Barrio de Agronomía], Argentina se encuentran en"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012br944"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5914
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.49
"http://es.dbpedia.org/resource/San_José_del_Talar","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/parroquiasjsantuariovdn"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agronomía_(Buenos_Aires)"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1939"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_del_Talar"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://dbpedia.org/ontology/wikiPageID",5692784
"http://es.dbpedia.org/resource/San_José_del_Talar","http://dbpedia.org/ontology/wikiPageRevisionID",130150371
"http://es.dbpedia.org/resource/San_José_del_Talar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/parroquiasjsantuariovdn"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.georss.org/georss/point","-34.591388888888886 -58.49"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_del_Talar?oldid=130150371&ns=0"
"http://es.dbpedia.org/resource/San_José_del_Talar","http://dbpedia.org/ontology/abstract","San José del Talar es una iglesia en Buenos Aires, Argentina. La iglesia y parroquia San Jose del Talar (vestido) se encuentra en la Ciudad de Buenos Aires Navarro 2460,C.P. 1419. [Barrio de Agronomía], Argentina se encuentran en"
"http://es.wikipedia.org/wiki/San_José_del_Talar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_del_Talar"
"http://dbpedia.org/resource/San_José_del_Talar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_José_del_Talar"
