"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Sofia_Reboleira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)"
"http://es.dbpedia.org/resource/José_Malhoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/2000/01/rdf-schema#label","Caldenses (Caldas da Rainha)"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/2004/02/skos/core#prefLabel","Caldenses (Caldas da Rainha)"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://dbpedia.org/ontology/wikiPageID",8398111
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://dbpedia.org/ontology/wikiPageRevisionID",106183055
"http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caldenses_(Caldas_da_Rainha)?oldid=106183055&ns=14"
"http://es.dbpedia.org/resource/João_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)"
"http://es.dbpedia.org/resource/José_da_Cruz_Policarpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)"
"http://es.dbpedia.org/resource/Adriana_de_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)"
"http://es.dbpedia.org/resource/María_Dalila_Espírito_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)"
"http://es.dbpedia.org/resource/João_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caldenses_(Caldas_da_Rainha)"
