"subject","predicate","object"
"http://dbpedia.org/resource/San_Mateo,_Quetzaltenango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)"
"http://es.dbpedia.org/resource/San_Juan_Ostuncalco","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)"
"http://es.dbpedia.org/resource/La_Esperanza_(Quetzaltenango)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/2000/01/rdf-schema#label","San Mateo (Quetzaltenango)"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/2000/01/rdf-schema#comment","San Mateo (en honor a su santo patrono ) es un  del departamento de  de la región sur-occidente de la República de Guatemala.​ Cuenta con una aldea, cuatro cantones y nueva parajes.​"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790c2"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Quetzaltenango"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Mateo"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Mateo_(Quetzaltenango)"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/apellido","Cortés y Larraz"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","CCEE5"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","Dirección General de Estadística"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","Municipalidades de Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","CCEE2"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",1770
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año","s.f."
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/año",1902
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/añoOriginal",1690
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/censo","Censo de Población 2002"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/colección","Ejercicio profesional supervisado"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/dirigente1Año",2012
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/editorial","Central"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/editorial","Diócesis de Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/enlaceautor","Francisco Antonio de Fuentes y Guzmán"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/enlaceautor","Pedro Cortés y Larraz"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Quetzaltenango"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/La_Esperanza_(Quetzaltenango)"
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/San_Mateo_(Quetzaltenango)","http://es.dbpedia.org/property/fecha",2009
