"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jonicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas"
"http://es.wikipedia.org/wiki/Estados_Unidos_de_las_Islas_Jónicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos de las Islas Jónicas"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://www.w3.org/2000/01/rdf-schema#comment","Los Estados Unidos de las Islas Jónicas (en griego, Ηνωμένον Κράτος των Ιονίων Νήσων, Inōménon Krátos tōn Ioníōn Nísōn; en italiano, Stati Uniti delle Isole Ionie) fue un estado y protectorado del Reino Unido entre 1815 y 1864, siendo el sucesor de la República de las Islas Jónicas. Estaba localizado al oeste de la actual Grecia, a quien se le cedió como un regalo del Reino Unido al recién entronizado rey Jorge I,​ dando así fin al protectorado."
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmy8g"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_Europa"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_moderna"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1815"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1864"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protectorados"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_Europa"
"http://es.dbpedia.org/resource/Estados_Unidos_de_las_Islas_Jónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1864"
