"subject","predicate","object"
"http://dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman_&_Mr._Freeze:_SubZero","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman_&_Mr._Freeze:_SubZero","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.wikipedia.org/wiki/Batman_Beyond:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Dee_Dee","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman:_el_misterio_de_Batimujer","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman:_el_misterio_de_Batimujer","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman_Beyond:_El_regreso_del_Guason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman_Beyond:_El_regreso_del_Guasón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/2000/01/rdf-schema#label","Batman Beyond: Return of the Joker"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/2000/01/rdf-schema#comment","Batman Beyond: Return of the Joker (Batman del futuro: El Regreso del Joker en España y Batman del futuro: El Regreso del Guasón en Hispanoamérica) es una película animada directa a video protagonizada por el superhéroe de cómic Batman y su archienemigo, el Joker. Esta película se sitúa dentro del universo de la serie animada Batman del futuro, donde Bruce Wayne se ha retirado y le ha entregado la responsabilidad de Batman a un muchacho llamado Terry McGinnis."
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040shc"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/name","Batman del futuro: El Regreso del Joker (España)"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/name","Batman Beyond: Return of the Joker"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/name","Batman del futuro: El Regreso del Guasón (Hispanoamérica)"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060902063628/http:/www.batmanbeyond.com/FLASH/index.html"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_DC_Comics"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batman_del_futuro"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Batman"
