"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Greenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Greenberg"
"http://es.wikipedia.org/wiki/Andy_Greenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Greenberg"
"http://es.dbpedia.org/resource/Andy_Greenberg","http://www.w3.org/2000/01/rdf-schema#label","Andy Greenberg"
"http://es.dbpedia.org/resource/Andy_Greenberg","http://www.w3.org/2000/01/rdf-schema#comment","Andy Greenberg es un periodista dedicado al mundo de la tecnología; en especial, en la seguridad de la información y las libertados civiles digitales. Vive en Brooklyn, Nueva York, con su esposa Malika Zouhali-Worrall."
"http://es.dbpedia.org/resource/Andy_Greenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dark_web"
"http://es.dbpedia.org/resource/Andy_Greenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andy_Greenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Greenberg"
"http://es.dbpedia.org/resource/Andy_Greenberg","http://dbpedia.org/ontology/wikiPageID",7239008
"http://es.dbpedia.org/resource/Andy_Greenberg","http://dbpedia.org/ontology/wikiPageRevisionID",118310021
"http://es.dbpedia.org/resource/Andy_Greenberg","http://dbpedia.org/ontology/wikiPageLength",3163
"http://es.dbpedia.org/resource/Andy_Greenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Greenberg?oldid=118310021&ns=0"
"http://es.dbpedia.org/resource/Andy_Greenberg","http://dbpedia.org/ontology/abstract","Andy Greenberg es un periodista dedicado al mundo de la tecnología; en especial, en la seguridad de la información y las libertados civiles digitales. Vive en Brooklyn, Nueva York, con su esposa Malika Zouhali-Worrall."
