"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selection_(álbum_de_Scorpions)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Scorpions)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Essential_(álbum_de_Scorpions)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#label","Selection (álbum de Scorpions)"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#comment","Selection es un álbum recopilatorio doble de la banda alemana de hard rock y heavy metal Scorpions, publicado en 2002 por Sony Music. Es una selección de canciones de trabajos grabados en los años setenta junto con el exguitarrista Uli Jon Roth. Presenta una canción en vivo del álbum debut Lonesome Crow, grabada en Tokyo e incluida originalmente en el disco en vivo Tokyo Tapes.​"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://xmlns.com/foaf/0.1/homepage","http://www.the-scorpions.com"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Scorpions"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selection_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bad_for_Good:_The_Very_Best_of_Scorpions"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/calificación","*Spirit of Metal - 20 de 20 enlace"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/duración","5650.0"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/grabación",1972
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/género","Hard rock, heavy metal"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/nombre","Selection"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/note","en vivo"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Essential_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Living and Dying"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Steamrock Fever"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Catch Your Train"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Hell-Cat"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Top of the Bill"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Crying Days"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Polar Nights"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Virgin_Killer_(canción)"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Born to Touch Your Feelings"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/He's_a_Woman_She's_a_Man"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Far Away"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","In Search of the Peace of Mind"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/In_Trance_(canción)"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","In Your Park"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Yellow Raven"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Sun in my Hand"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","The Riot of your Time"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","I've Got to Be Free"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Fly People Fly"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Life's Like a River"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Drifting Sun"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Longing for Fire"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/wikiPageID",4758136
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/wikiPageRevisionID",118999690
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-metal.com/album-groupe-Scorpions-nom_album-Selection-l-es.html"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-scorpions.com"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/Work/runtime","94.16666666666667"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/notes","en vivo"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/review","http://www.spirit-of-metal.com/album-groupe-Scorpions-nom_album-Selection-l-es.html"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/runtime",5650.0
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Far Away"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","In Search of the Peace of Mind"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","In Trance"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Crying Days"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Steamrock Fever"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","He's a Woman She's a Man"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Life's Like a River"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","The Riot of your Time"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Living and Dying"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","I've Got to Be Free"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Drifting Sun"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Sun in my Hand"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Catch Your Train"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","In Your Park"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Top of the Bill"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Fly People Fly"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Born to Touch Your Feelings"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Virgin Killer"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Yellow Raven"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Longing for Fire"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Selection"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Hell-Cat"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/title","Polar Nights"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Selection_(álbum_de_Scorpions)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
